id,name,idn,nyjl,A1959,A1960,A1961,A1962,A1963,A1964,A1965,A1966,A1967,A1968,NY2S,nflunk,neliteu,nFstTok,NY2S1,delta,prosec,lawyer,begin,idnum,X_st,X_d,X_t,X_t0
1934,Shiota,417,0,0,0,0,0,0,0,0,0,1,0,28,13,0,0,29,0,0,0,0,1,1,0,29,0
1935,Shinohara,418,0,0,0,0,0,0,0,0,0,1,0,29,12,0,0,30,0,0,0,0,1,1,0,30,0
1936,Sugimoto,419,0,0,0,0,0,0,0,0,0,1,0,24,1,0,0,25,0,0,0,0,1,1,0,25,0
1937,suzuki kouji,NA,0,0,0,0,0,0,0,0,0,1,0,25,2,0,0,26,1,0,1,21,1,1,1,26,21
1938,seto masayoshi,NA,0,0,0,0,0,0,0,0,0,1,0,23,2,1,1,14,0,0,0,0,1,1,0,14,0
1939,takano akio,NA,0,0,0,0,0,0,0,0,0,1,0,8,2,1,0,9,0,0,0,0,1,1,0,9,0
1940,Takehara,420,0,0,0,0,0,0,0,0,0,1,0,21,3,1,0,5,0,0,0,0,1,1,0,5,0
1941,Tada,421,0,0,0,0,0,0,0,0,0,1,0,30,3,0,0,31,0,0,0,0,1,1,0,31,0
1942,Tanaka,422,1,0,0,0,0,0,0,0,0,1,0,28,4,0,0,29,1,0,0,0,1,1,1,29,0
1943,Tanioka,423,0,0,0,0,0,0,0,0,0,1,0,25,3,0,0,26,1,0,0,0,1,1,1,26,0
1944,thujinaka takayo,NA,0,0,0,0,0,0,0,0,0,1,0,11,3,0,0,12,0,0,0,0,1,1,0,12,0
1945,Toujou,424,1,0,0,0,0,0,0,0,0,1,0,30,2,0,0,31,1,0,0,0,1,1,1,31,0
1946,Douzono,425,0,0,0,0,0,0,0,0,0,1,0,21,7,0,0,22,1,0,0,0,1,1,1,22,0
1947,Toyota,426,1,0,0,0,0,0,0,0,0,1,0,21,4,0,1,7,0,0,0,0,1,1,0,7,0
1948,Nakagawa,427,0,0,0,0,0,0,0,0,0,1,0,27,7,0,0,28,1,0,0,0,1,1,1,28,0
1949,Nakagome,428,0,0,0,0,0,0,0,0,0,1,0,21,2,1,1,4,0,0,0,0,1,1,0,4,0
1950,takathuji takao,NA,0,0,0,0,0,0,0,0,0,1,0,14,7,0,0,15,0,0,1,3,1,1,0,15,3
1951,Ninomiya,429,0,0,0,0,0,0,0,0,0,1,0,23,1,1,0,24,0,0,0,0,1,1,0,24,0
1952,Hashimoto,430,1,0,0,0,0,0,0,0,0,1,0,28,6,0,0,29,0,0,0,0,1,1,0,29,0
1953,Hasegawa,431,0,0,0,0,0,0,0,0,0,1,0,24,17,0,0,25,0,0,0,0,1,1,0,25,0
1954,hatase nobuyuki,NA,0,0,0,0,0,0,0,0,0,1,0,20,5,0,0,16,0,0,0,0,1,1,0,16,0
1955,hachiya naohisa,NA,0,0,0,0,0,0,0,0,0,1,0,19,3,0,0,20,0,0,0,0,1,1,0,20,0
1956,harada kazuyoshi,NA,0,0,0,0,0,0,0,0,0,1,0,21,2,1,1,7,0,0,0,0,1,1,0,7,0
1957,Haramiishi,432,0,0,0,0,0,0,0,0,0,1,0,26,4,0,0,27,1,0,0,0,1,1,1,27,0
1958,Hirate,433,0,0,0,0,0,0,0,0,0,1,0,21,2,0,1,15,0,0,0,0,1,1,0,15,0
1959,fujii isao,NA,0,0,0,0,0,0,0,0,0,1,0,5,1,1,1,6,0,0,0,0,1,1,0,6,0
1960,Fujii,434,0,0,0,0,0,0,0,0,0,1,0,21,2,1,0,22,0,0,0,0,1,1,0,22,0
1961,horigome yukio,NA,0,0,0,0,0,0,0,0,0,1,0,25,3,1,1,5,0,0,0,0,1,1,0,5,0
1962,Honda,435,0,0,0,0,0,0,0,0,0,1,0,30,3,1,0,31,0,0,0,0,1,1,0,31,0
1963,Matsuoka,436,0,0,0,0,0,0,0,0,0,1,0,25,16,0,0,26,0,0,0,0,1,1,0,26,0
1964,Matsumoto,437,0,0,0,0,0,0,0,0,0,1,0,24,14,1,0,16,0,0,0,0,1,1,0,16,0
1965,Mitani,438,0,0,0,0,0,0,0,0,0,1,0,24,8,0,0,25,1,0,0,0,1,1,1,25,0
1966,miyazawa kenji,NA,0,0,0,0,0,0,0,0,0,1,0,4,3,0,0,5,0,0,0,0,1,1,0,5,0
1967,Miyate,439,0,0,0,0,0,0,0,0,0,1,0,23,4,0,0,24,1,0,0,0,1,1,1,24,0
1968,murakami kouji,NA,0,0,0,0,0,0,0,0,0,1,0,21,3,1,1,7,0,0,0,0,1,1,0,7,0
1969,Murata,440,0,0,0,0,0,0,0,0,0,1,0,22,4,0,0,23,1,0,0,0,1,1,1,23,0
1970,Morishita,441,0,0,0,0,0,0,0,0,0,1,0,25,8,0,0,16,0,0,0,0,1,1,0,16,0
1971,morimoto yuuji,NA,0,0,0,0,0,0,0,0,0,1,0,20,1,0,0,21,0,0,0,0,1,1,0,21,0
1972,yasuoka okiharu,NA,0,0,0,0,0,0,0,0,0,1,0,1,4,0,0,2,0,0,0,0,1,1,0,2,0
1973,Yatsuzuka,442,0,0,0,0,0,0,0,0,0,1,0,21,3,0,0,22,1,0,0,0,1,1,1,22,0
1974,yano hirokuni,NA,0,0,0,0,0,0,0,0,0,1,0,4,15,1,0,5,0,0,0,0,1,1,0,5,0
1975,Yumiki,443,0,0,0,0,0,0,0,0,0,1,0,29,12,0,0,30,0,0,0,0,1,1,0,30,0
1976,yoshimoto tetuya,NA,0,0,0,0,0,0,0,0,0,1,0,17,2,1,1,14,0,0,0,0,1,1,0,14,0
1977,yoneda hideo,NA,0,0,0,0,0,0,0,0,0,1,0,15,31,0,0,16,0,0,0,0,1,1,0,16,0
2001,aoyama youichi,NA,0,0,0,0,0,0,0,0,0,0,1,3,2,1,0,4,0,0,0,0,1,1,0,4,0
2002,asano masaki,NA,0,0,0,0,0,0,0,0,0,0,1,21,2,1,0,6,0,0,0,0,1,1,0,6,0
2003,Anzai,444,0,0,0,0,0,0,0,0,0,0,1,28,6,0,0,19,0,0,0,0,1,1,0,19,0
2004,Igaki,445,0,0,0,0,0,0,0,0,0,0,1,23,1,0,1,24,1,0,0,0,1,1,1,24,0
2005,Ikuta,446,0,0,0,0,0,0,0,0,0,0,1,20,1,1,0,21,1,0,0,0,1,1,1,21,0
2006,Ishigaki,447,0,0,0,0,0,0,0,0,0,0,1,21,1,1,0,12,0,0,0,0,1,1,0,12,0
2007,Iwadare,448,0,0,0,0,0,0,0,0,0,0,1,26,4,1,0,27,1,0,0,0,1,1,1,27,0
2008,iwabuchi masanori,NA,0,0,0,0,0,0,0,0,0,0,1,22,4,0,0,4,0,0,0,0,1,1,0,4,0
2009,Eguchi,449,0,0,0,0,0,0,0,0,0,0,1,21,8,0,0,22,1,0,0,0,1,1,1,22,0
2010,eda satuki,NA,1,0,0,0,0,0,0,0,0,0,1,9,3,1,1,10,0,0,0,0,1,1,0,10,0
2011,Ooshima,450,1,0,0,0,0,0,0,0,0,0,1,23,4,1,1,4,0,0,0,0,1,1,0,4,0
2012,oota chousyou,NA,0,0,0,0,0,0,0,0,0,0,1,15,7,0,0,16,0,0,0,0,1,1,0,16,0
2013,oota masatoshi,NA,0,0,0,0,0,0,0,0,0,0,1,20,1,0,0,21,0,0,0,0,1,1,0,21,0
2014,Oota,451,0,0,0,0,0,0,0,0,0,0,1,24,2,0,0,7,0,0,0,0,1,1,0,7,0
2015,ootsu chiaki,NA,0,0,0,0,0,0,0,0,0,0,1,20,0,1,0,17,0,0,0,0,1,1,0,17,0
2016,Ootsuki,452,0,0,0,0,0,0,0,0,0,0,1,29,9,0,0,30,0,0,0,0,1,1,0,30,0
2017,Oonishi,453,0,0,0,0,0,0,0,0,0,0,1,28,13,0,0,29,0,0,0,0,1,1,0,29,0
2018,Oohama,454,1,0,0,0,0,0,0,0,0,0,1,29,2,0,0,30,1,0,0,0,1,1,1,30,0
2019,Okuda,455,1,0,0,0,0,0,0,0,0,0,1,29,4,0,0,30,0,0,0,0,1,1,0,30,0
2020,Oda,456,0,0,0,0,0,0,0,0,0,0,1,22,1,1,0,15,0,0,0,0,1,1,0,15,0
2021,Oda,457,0,0,0,0,0,0,0,0,0,0,1,29,7,0,0,30,1,0,0,0,1,1,1,30,0
2022,Oda,458,0,0,0,0,0,0,0,0,0,0,1,24,2,1,0,25,1,0,0,0,1,1,1,25,0
2023,ono atuhiko,NA,0,0,0,0,0,0,0,0,0,0,1,3,1,1,1,4,0,0,0,0,1,1,0,4,0
2024,katumata gorou,NA,0,0,0,0,0,0,0,0,0,0,1,6,4,0,0,7,0,0,0,0,1,1,0,7,0
2025,Katou,459,0,0,0,0,0,0,0,0,0,0,1,21,1,0,1,15,0,0,0,0,1,1,0,15,0
2026,Kaneko,460,0,0,0,0,0,0,0,0,0,0,1,21,14,0,0,22,1,0,0,0,1,1,1,22,0
2027,Kayama,461,0,0,0,0,0,0,0,0,0,0,1,29,7,0,0,30,0,0,0,0,1,1,0,30,0
2028,Kawai,462,1,0,0,0,0,0,0,0,0,0,1,17,0,1,0,18,1,0,0,0,1,1,1,18,0
2029,Kawahara,463,1,0,0,0,0,0,0,0,0,0,1,26,4,0,0,27,1,0,0,0,1,1,1,27,0
2030,Kawamoto,464,0,0,0,0,0,0,0,0,0,0,1,23,2,1,1,7,0,0,0,0,1,1,0,7,0
2031,Kikumoto,465,1,0,0,0,0,0,0,0,0,0,1,21,4,0,0,22,1,0,0,0,1,1,1,22,0
2032,Kurumoto,466,0,0,0,0,0,0,0,0,0,0,1,22,6,0,0,23,1,0,0,0,1,1,1,23,0
2033,Kenma,467,0,0,0,0,0,0,0,0,0,0,1,16,3,0,0,17,1,0,0,0,1,1,1,17,0
2034,kosugi takeo,NA,0,0,0,0,0,0,0,0,0,0,1,6,2,1,0,7,0,0,0,0,1,1,0,7,0
2035,Kobayashi,468,0,0,0,0,0,0,0,0,0,0,1,22,9,0,1,23,1,0,0,0,1,1,1,23,0
2036,Sakou,469,0,0,0,0,0,0,0,0,0,0,1,29,3,0,0,30,0,0,0,0,1,1,0,30,0
2037,Sasaki,470,0,0,0,0,0,0,0,0,0,0,1,25,6,0,0,26,1,0,0,0,1,1,1,26,0
2038,Satou,471,0,0,0,0,0,0,0,0,0,0,1,20,16,0,0,21,1,0,0,0,1,1,1,21,0
2039,Shirai,472,0,0,0,0,0,0,0,0,0,0,1,26,6,0,0,27,1,0,0,0,1,1,1,27,0
2040,Suzuki,473,0,0,0,0,0,0,0,0,0,0,1,11,5,0,0,12,1,0,0,0,1,1,1,12,0
2041,Suda,474,0,0,0,0,0,0,0,0,0,0,1,18,0,1,1,19,1,0,0,0,1,1,1,19,0
2042,Sekino,475,0,0,0,0,0,0,0,0,0,0,1,22,6,1,0,23,1,0,0,0,1,1,1,23,0
2043,Sonoda,476,0,0,0,0,0,0,0,0,0,0,1,27,3,0,0,28,1,0,0,0,1,1,1,28,0
2044,tao kenjirou,NA,0,0,0,0,0,0,0,0,0,0,1,26,0,1,1,21,0,0,0,0,1,1,0,21,0
2045,takashino kane,NA,0,0,0,0,0,0,0,0,0,0,1,12,2,1,0,4,0,0,0,0,1,1,0,4,0
2046,Takahashi,477,0,0,0,0,0,0,0,0,0,0,1,21,1,1,1,16,0,0,0,0,1,1,0,16,0
2047,Takikawa,478,0,0,0,0,0,0,0,0,0,0,1,15,3,0,0,16,1,0,0,0,1,1,1,16,0
2048,Takee,479,0,0,0,0,0,0,0,0,0,0,1,29,2,0,0,30,0,0,0,0,1,1,0,30,0
2049,Takebe,480,0,0,0,0,0,0,0,0,0,0,1,29,6,0,0,30,0,0,0,0,1,1,0,30,0
2050,kanaka masato,NA,0,0,0,0,0,0,0,0,0,0,1,23,0,1,1,19,0,0,0,0,1,1,0,19,0
2051,Tamura,481,0,0,0,0,0,0,0,0,0,0,1,29,1,1,0,30,1,0,0,0,1,1,1,30,0
2052,tuchida toshio,NA,0,0,0,0,0,0,0,0,0,0,1,21,15,0,0,22,0,0,1,2,1,1,0,22,2
2053,turuta takeshi,NA,0,0,0,0,0,0,0,0,0,0,1,1,15,0,0,2,0,0,0,0,1,1,0,2,0
2054,Torai,482,0,0,0,0,0,0,0,0,0,0,1,20,2,1,0,21,1,0,0,0,1,1,1,21,0
2055,torigoe kenji,NA,1,0,0,0,0,0,0,0,0,0,1,26,2,1,0,17,0,0,0,0,1,1,0,17,0
2056,nakao shigeru,NA,0,0,0,0,0,0,0,0,0,0,1,4,11,0,0,5,0,0,0,0,1,1,0,5,0
2057,nakagawa taketaka,NA,0,0,0,0,0,0,0,0,0,0,1,21,0,1,1,13,0,0,0,0,1,1,0,13,0
2058,Nakada,483,0,0,0,0,0,0,0,0,0,0,1,19,3,0,0,20,1,0,0,0,1,1,1,20,0
2059,Nakanishi,484,0,0,0,0,0,0,0,0,0,0,1,17,0,0,1,18,1,0,0,0,1,1,1,18,0
2060,nakane katushi,NA,0,0,0,0,0,0,0,0,0,0,1,20,0,0,0,4,0,0,0,0,1,1,0,4,0
2061,Nasu,485,1,0,0,0,0,0,0,0,0,0,1,21,2,0,0,22,1,0,0,0,1,1,1,22,0
2062,Nishimura,486,0,0,0,0,0,0,0,0,0,0,1,15,12,0,0,16,1,0,0,0,1,1,1,16,0
2063,Hamai,487,0,0,0,0,0,0,0,0,0,0,1,26,2,0,0,27,1,0,0,0,1,1,1,27,0
2064,Hayashi,488,0,0,0,0,0,0,0,0,0,0,1,20,4,0,0,21,1,0,0,0,1,1,1,21,0
2065,Hirayu,489,0,0,0,0,0,0,0,0,0,0,1,23,1,1,1,24,0,0,0,0,1,1,0,24,0
2066,Fukuta,490,0,0,0,0,0,0,0,0,0,0,1,24,4,0,0,25,1,0,0,0,1,1,1,25,0
2067,Fujito,491,0,0,0,0,0,0,0,0,0,0,1,22,8,0,0,23,1,0,0,0,1,1,1,23,0
2068,fuse kenji,NA,0,0,0,0,0,0,0,0,0,0,1,1,20,0,0,2,0,0,0,0,1,1,0,2,0
2069,furusyou akira,NA,0,0,0,0,0,0,0,0,0,0,1,13,1,0,0,14,0,0,0,0,1,1,0,14,0
2070,furuta mitio,NA,1,0,0,0,0,0,0,0,0,0,1,4,5,0,0,5,0,0,0,0,1,1,0,5,0
2071,Masakiyo,492,0,0,0,0,0,0,0,0,0,0,1,22,4,0,0,23,1,0,0,0,1,1,1,23,0
2072,Masazumi,493,0,0,0,0,0,0,0,0,0,0,1,22,4,0,0,23,1,0,0,0,1,1,1,23,0
2073,Matsuura,494,0,0,0,0,0,0,0,0,0,0,1,22,1,1,1,4,0,0,0,0,1,1,0,4,0
2074,Matsuo,495,0,0,0,0,0,0,0,0,0,0,1,20,6,0,0,21,1,0,0,0,1,1,1,21,0
2075,Mishima,496,0,0,0,0,0,0,0,0,0,0,1,22,5,1,0,23,1,0,0,0,1,1,1,23,0
2076,minami saburou,NA,0,0,0,0,0,0,0,0,0,0,1,16,5,1,0,17,0,0,0,0,1,1,0,17,0
2077,Murata,497,0,0,0,0,0,0,0,0,0,0,1,24,2,0,0,25,1,0,0,0,1,1,1,25,0
2078,moriwaki masaru,NA,0,0,0,0,0,0,0,0,0,0,1,28,2,1,1,4,0,0,0,0,1,1,0,4,0
2079,yasuki takeshi,NA,0,0,0,0,0,0,0,0,0,0,1,5,2,1,0,6,0,0,0,0,1,1,0,6,0
2080,Yasuhara,498,0,0,0,0,0,0,0,0,0,0,1,25,1,1,0,26,1,0,0,0,1,1,1,26,0
2081,Yamaguchi,499,0,0,0,0,0,0,0,0,0,0,1,27,14,0,0,28,0,0,0,0,1,1,0,28,0
2082,yamazaki hiroyuki,NA,0,0,0,0,0,0,0,0,0,0,1,20,1,1,0,8,0,0,0,0,1,1,0,8,0
2083,yamada syouji,NA,0,0,0,0,0,0,0,0,0,0,1,15,31,0,0,16,0,0,0,0,1,1,0,16,0
2084,Yuchi,500,0,0,0,0,0,0,0,0,0,0,1,22,2,0,0,23,1,0,0,0,1,1,1,23,0
2085,yoshioka kouichirou,NA,0,0,0,0,0,0,0,0,0,0,1,22,5,1,0,18,0,0,0,0,1,1,0,18,0
2086,Yoshihara,501,0,0,0,0,0,0,0,0,0,0,1,18,3,0,0,10,0,0,0,0,1,1,0,10,0
